Site,Svc_cd,CPT/HCPCS/DRG,CDM_Svc_Descr,Rev_Cd,Hospital_Cdm_Chg,Self_Pay_Chg,Minimum_Negotiated_Chg,Maximum_Negotiated_Chg,Aetna HMO,"Aetna PPO, POS, EPO",BCBS,Bestcare,"Cigna HMO, POS","Cigna PPO, EPO",Coventry,Gilsbar,Humana,Multiplan,PHCS,United,United Exchange Product,Vantage,Zelis,LWHA - Direct Employer,FMOLHS - Direct Employer,LSU - Direct Employer
Woman's Hospital,N/A,157,DENTAL AND ORAL DISEASES WITH MCC,,"$28,512.92 ","$28,512.92 ","$11,535.00","$26,802.14","$22,810.34","$26,802.14","$22,382.64","$24,235.98","$22,810.34","$23,665.72","$22,810.34","$25,091.37","$23,380.59","$25,091.37","$25,091.37","$22,810.34","$21,099.56","$22,810.34","$22,810.34","$22,382.64","$19,959.04","$11,535.00 "
Woman's Hospital,N/A,179,RESPIRATORY INFECTIONS AND INFLAMMATIONS WITHOUT CC/MCC,,"$16,569.81 ","$16,569.81 ","$7,306.00","$15,575.62","$13,255.85","$15,575.62","$13,007.30","$14,084.34","$13,255.85","$13,752.94","$13,255.85","$14,581.43","$13,587.24","$14,581.43","$14,581.43","$13,255.85","$12,261.66","$13,255.85","$13,255.85","$13,007.30","$11,598.87","$7,306.00 "
Woman's Hospital,N/A,187,PLEURAL EFFUSION WITH CC,,"$18,079.89 ","$18,079.89 ","$8,106.00","$16,995.10","$14,463.91","$16,995.10","$14,192.71","$15,367.91","$14,463.91","$15,006.31","$14,463.91","$15,910.30","$14,825.51","$15,910.30","$15,910.30","$14,463.91","$13,379.12","$14,463.91","$14,463.91","$14,192.71","$12,655.92","$8,106.00 "
Woman's Hospital,N/A,189,PULMONARY EDEMA AND RESPIRATORY FAILURE,,"$51,754.71 ","$51,754.71 ","$9,138.00","$48,649.43","$41,403.77","$48,649.43","$40,627.45","$43,991.50","$41,403.77","$42,956.41","$41,403.77","$45,544.14","$42,438.86","$45,544.14","$45,544.14","$41,403.77","$38,298.49","$41,403.77","$41,403.77","$40,627.45","$36,228.30","$9,138.00 "
Woman's Hospital,N/A,193,SIMPLE PNEUMONIA AND PLEURISY WITH MCC,,"$38,963.51 ","$38,963.51 ","$10,913.00","$36,625.69","$31,170.80","$36,625.69","$30,586.35","$33,118.98","$31,170.80","$32,339.71","$31,170.80","$34,287.88","$31,950.07","$34,287.88","$34,287.88","$31,170.80","$28,832.99","$31,170.80","$31,170.80","$30,586.35","$27,274.45","$10,913.00 "
Woman's Hospital,N/A,194,SIMPLE PNEUMONIA AND PLEURISY WITH CC,,"$17,149.75 ","$17,149.75 ","$7,328.00","$16,120.76","$13,719.80","$16,120.76","$13,462.55","$14,577.28","$13,719.80","$14,234.29","$13,719.80","$15,091.78","$14,062.79","$15,091.78","$15,091.78","$13,719.80","$12,690.81","$13,719.80","$13,719.80","$13,462.55","$12,004.82","$7,328.00 "
Woman's Hospital,N/A,204,RESPIRATORY SIGNS AND SYMPTOMS,,"$10,596.74 ","$10,596.74 ","$5,085.00","$9,960.94","$8,477.39","$9,960.94","$8,318.44","$9,007.23","$8,477.39","$8,795.29","$8,477.39","$9,325.13","$8,689.33","$9,325.13","$9,325.13","$8,477.39","$7,841.59","$8,477.39","$8,477.39","$8,318.44","$7,417.72","$5,085.00 "
Woman's Hospital,N/A,309,CARDIAC ARRHYTHMIA AND CONDUCTION DISORDERS WITH CC,,"$88,420.27 ","$88,420.27 ","$5,900.00","$83,115.05","$70,736.22","$83,115.05","$69,409.91","$75,157.23","$70,736.22","$73,388.82","$70,736.22","$77,809.84","$72,504.62","$77,809.84","$77,809.84","$70,736.22","$65,431.00","$70,736.22","$70,736.22","$69,409.91","$61,894.19","$5,900.00 "
Woman's Hospital,N/A,314,OTHER CIRCULATORY SYSTEM DIAGNOSES WITH MCC,,"$98,926.56 ","$98,926.56 ","$14,206.00","$92,990.96","$79,141.24","$92,990.96","$77,657.35","$84,087.57","$79,141.24","$82,109.04","$79,141.24","$87,055.37","$81,119.78","$87,055.37","$87,055.37","$79,141.24","$73,205.65","$79,141.24","$79,141.24","$77,657.35","$69,248.59","$14,206.00 "
Woman's Hospital,N/A,326,"STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES WITH MCC",,"$214,350.82 ","$214,350.82 ","$42,010.00","$201,489.77","$171,480.66","$201,489.77","$168,265.39","$182,198.20","$171,480.66","$177,911.18","$171,480.66","$188,628.72","$175,767.67","$188,628.72","$188,628.72","$171,480.66","$158,619.61","$171,480.66","$171,480.66","$168,265.39","$150,045.57","$42,010.00 "
Woman's Hospital,N/A,327,"STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES WITH CC",,"$55,488.07 ","$55,488.07 ","$19,949.00","$52,158.79","$44,390.46","$52,158.79","$43,558.13","$47,164.86","$44,390.46","$46,055.10","$44,390.46","$48,829.50","$45,500.22","$48,829.50","$48,829.50","$44,390.46","$41,061.17","$44,390.46","$44,390.46","$43,558.13","$38,841.65","$19,949.00 "
Woman's Hospital,N/A,329,MAJOR SMALL AND LARGE BOWEL PROCEDURES WITH MCC,,"$99,454.22 ","$99,454.22 ","$38,454.00","$93,486.97","$79,563.38","$93,486.97","$78,071.57","$84,536.09","$79,563.38","$82,547.01","$79,563.38","$87,519.72","$81,552.46","$87,519.72","$87,519.72","$79,563.38","$73,596.13","$79,563.38","$79,563.38","$78,071.57","$69,617.96","$38,454.00 "
Woman's Hospital,N/A,330,MAJOR SMALL AND LARGE BOWEL PROCEDURES WITH CC,,"$50,802.76 ","$50,802.76 ","$19,207.00","$47,754.60","$40,642.21","$47,754.60","$39,880.17","$43,182.35","$40,642.21","$42,166.29","$40,642.21","$44,706.43","$41,658.27","$44,706.43","$44,706.43","$40,642.21","$37,594.04","$40,642.21","$40,642.21","$39,880.17","$35,561.93","$19,207.00 "
Woman's Hospital,N/A,331,MAJOR SMALL AND LARGE BOWEL PROCEDURES WITHOUT CC/MCC,,"$55,681.58 ","$55,681.58 ","$12,285.00","$52,340.69","$44,545.27","$52,340.69","$43,710.04","$47,329.34","$44,545.27","$46,215.71","$44,545.27","$48,999.79","$45,658.90","$48,999.79","$48,999.79","$44,545.27","$41,204.37","$44,545.27","$44,545.27","$43,710.04","$38,977.11","$12,285.00 "
Woman's Hospital,N/A,333,RECTAL RESECTION WITH CC,,"$21,824.02 ","$21,824.02 ","$15,276.81","$20,514.58","$17,459.22","$20,514.58","$17,131.86","$18,550.42","$17,459.22","$18,113.94","$17,459.22","$19,205.14","$17,895.70","$19,205.14","$19,205.14","$17,459.22","$16,149.77","$17,459.22","$17,459.22","$17,131.86","$15,276.81","$18,350.00 "
Woman's Hospital,N/A,336,PERITONEAL ADHESIOLYSIS WITH CC,,"$64,945.27 ","$64,945.27 ","$17,635.00","$61,048.55","$51,956.21","$61,048.55","$50,982.03","$55,203.48","$51,956.21","$53,904.57","$51,956.21","$57,151.83","$53,255.12","$57,151.83","$57,151.83","$51,956.21","$48,059.50","$51,956.21","$51,956.21","$50,982.03","$45,461.69","$17,635.00 "
Woman's Hospital,N/A,339,APPENDECTOMY WITH COMPLICATED PRINCIPAL DIAGNOSIS WITH CC,,"$57,399.82 ","$57,399.82 ","$12,838.00","$53,955.83","$45,919.86","$53,955.83","$45,058.86","$48,789.85","$45,919.86","$47,641.85","$45,919.86","$50,511.84","$47,067.85","$50,511.84","$50,511.84","$45,919.86","$42,475.87","$45,919.86","$45,919.86","$45,058.86","$40,179.87","$12,838.00 "
Woman's Hospital,N/A,340,APPENDECTOMY WITH COMPLICATED PRINCIPAL DIAGNOSIS WITHOUT CC/MCC,,"$39,809.14 ","$39,809.14 ","$8,806.00","$37,420.59","$31,847.31","$37,420.59","$31,250.17","$33,837.77","$31,847.31","$33,041.59","$31,847.31","$35,032.04","$32,643.49","$35,032.04","$35,032.04","$31,847.31","$29,458.76","$31,847.31","$31,847.31","$31,250.17","$27,866.40","$8,806.00 "
Woman's Hospital,N/A,348,ANAL AND STOMAL PROCEDURES WITH CC,,"$17,815.32 ","$17,815.32 ","$10,189.00","$16,746.40","$14,252.26","$16,746.40","$13,985.03","$15,143.02","$14,252.26","$14,786.72","$14,252.26","$15,677.48","$14,608.56","$15,677.48","$15,677.48","$14,252.26","$13,183.34","$14,252.26","$14,252.26","$13,985.03","$12,470.72","$10,189.00 "
Woman's Hospital,N/A,354,HERNIA PROCEDURES EXCEPT INGUINAL AND FEMORAL WITH CC,,"$24,745.92 ","$24,745.92 ","$12,301.00","$23,261.16","$19,796.74","$23,261.16","$19,425.55","$21,034.03","$19,796.74","$20,539.11","$19,796.74","$21,776.41","$20,291.65","$21,776.41","$21,776.41","$19,796.74","$18,311.98","$19,796.74","$19,796.74","$19,425.55","$17,322.14","$12,301.00 "
Woman's Hospital,N/A,356,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES WITH MCC,,"$44,872.99 ","$44,872.99 ","$28,791.00","$42,180.61","$35,898.39","$42,180.61","$35,225.30","$38,142.04","$35,898.39","$37,244.58","$35,898.39","$39,488.23","$36,795.85","$39,488.23","$39,488.23","$35,898.39","$33,206.01","$35,898.39","$35,898.39","$35,225.30","$31,411.09","$28,791.00 "
Woman's Hospital,N/A,357,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES WITH CC,,"$59,840.26 ","$59,840.26 ","$16,086.00","$56,249.84","$47,872.21","$56,249.84","$46,974.60","$50,864.22","$47,872.21","$49,667.41","$47,872.21","$52,659.43","$49,069.01","$52,659.43","$52,659.43","$47,872.21","$44,281.79","$47,872.21","$47,872.21","$46,974.60","$41,888.18","$16,086.00 "
Woman's Hospital,N/A,358,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES WITHOUT CC/MCC,,"$48,985.17 ","$48,985.17 ","$10,457.00","$46,046.06","$39,188.14","$46,046.06","$38,453.36","$41,637.39","$39,188.14","$40,657.69","$39,188.14","$43,106.95","$40,167.84","$43,106.95","$43,106.95","$39,188.14","$36,249.03","$39,188.14","$39,188.14","$38,453.36","$34,289.62","$10,457.00 "
Woman's Hospital,N/A,371,MAJOR GASTROINTESTINAL DISORDERS AND PERITONEAL INFECTIONS WITH MCC,,"$22,476.17 ","$22,476.17 ","$14,270.00","$21,127.60","$17,980.94","$21,127.60","$17,643.79","$19,104.74","$17,980.94","$18,655.22","$17,980.94","$19,779.03","$18,430.46","$19,779.03","$19,779.03","$17,980.94","$16,632.37","$17,980.94","$17,980.94","$17,643.79","$15,733.32","$14,270.00 "
Woman's Hospital,N/A,372,MAJOR GASTROINTESTINAL DISORDERS AND PERITONEAL INFECTIONS WITH CC,,"$27,854.90 ","$27,854.90 ","$8,800.00","$26,183.61","$22,283.92","$26,183.61","$21,866.10","$23,676.67","$22,283.92","$23,119.57","$22,283.92","$24,512.31","$22,841.02","$24,512.31","$24,512.31","$22,283.92","$20,612.63","$22,283.92","$22,283.92","$21,866.10","$19,498.43","$8,800.00 "
Woman's Hospital,N/A,373,MAJOR GASTROINTESTINAL DISORDERS AND PERITONEAL INFECTIONS WITHOUT CC/MCC,,"$13,989.99 ","$13,989.99 ","$6,077.00","$13,150.59","$11,191.99","$13,150.59","$10,982.14","$11,891.49","$11,191.99","$11,611.69","$11,191.99","$12,311.19","$11,471.79","$12,311.19","$12,311.19","$11,191.99","$10,352.59","$11,191.99","$11,191.99","$10,982.14","$9,792.99","$6,077.00 "
Woman's Hospital,N/A,388,GASTROINTESTINAL OBSTRUCTION WITH MCC,,"$41,080.96 ","$41,080.96 ","$12,128.00","$38,616.11","$32,864.77","$38,616.11","$32,248.56","$34,918.82","$32,864.77","$34,097.20","$32,864.77","$36,151.25","$33,686.39","$36,151.25","$36,151.25","$32,864.77","$30,399.91","$32,864.77","$32,864.77","$32,248.56","$28,756.67","$12,128.00 "
Woman's Hospital,N/A,389,GASTROINTESTINAL OBSTRUCTION WITH CC,,"$19,747.74 ","$19,747.74 ","$6,640.00","$18,562.88","$15,798.19","$18,562.88","$15,501.98","$16,785.58","$15,798.19","$16,390.62","$15,798.19","$17,378.01","$16,193.15","$17,378.01","$17,378.01","$15,798.19","$14,613.33","$15,798.19","$15,798.19","$15,501.98","$13,823.42","$6,640.00 "
Woman's Hospital,N/A,390,GASTROINTESTINAL OBSTRUCTION WITHOUT CC/MCC,,"$10,849.34 ","$10,849.34 ","$4,535.00","$10,198.38","$8,679.47","$10,198.38","$8,516.73","$9,221.94","$8,679.47","$9,004.95","$8,679.47","$9,547.42","$8,896.46","$9,547.42","$9,547.42","$8,679.47","$8,028.51","$8,679.47","$8,679.47","$8,516.73","$7,594.54","$4,535.00 "
Woman's Hospital,N/A,391,"ESOPHAGITIS, GASTROENTERITIS AND MISCELLANEOUS DIGESTIVE DISORDERS WITH MCC",,"$20,845.95 ","$20,845.95 ","$8,927.00","$19,595.19","$16,676.76","$19,595.19","$16,364.07","$17,719.06","$16,676.76","$17,302.14","$16,676.76","$18,344.44","$17,093.68","$18,344.44","$18,344.44","$16,676.76","$15,426.00","$16,676.76","$16,676.76","$16,364.07","$14,592.17","$8,927.00 "
Woman's Hospital,N/A,392,"ESOPHAGITIS, GASTROENTERITIS AND MISCELLANEOUS DIGESTIVE DISORDERS WITHOUT MCC",,"$15,983.92 ","$15,983.92 ","$5,546.00","$15,024.89","$12,787.14","$15,024.89","$12,547.38","$13,586.33","$12,787.14","$13,266.65","$12,787.14","$14,065.85","$13,106.82","$14,065.85","$14,065.85","$12,787.14","$11,828.10","$12,787.14","$12,787.14","$12,547.38","$11,188.74","$5,546.00 "
Woman's Hospital,N/A,393,OTHER DIGESTIVE SYSTEM DIAGNOSES WITH MCC,,"$57,800.33 ","$57,800.33 ","$12,422.00","$54,332.31","$46,240.26","$54,332.31","$45,373.26","$49,130.28","$46,240.26","$47,974.27","$46,240.26","$50,864.29","$47,396.27","$50,864.29","$50,864.29","$46,240.26","$42,772.24","$46,240.26","$46,240.26","$45,373.26","$40,460.23","$12,422.00 "
Woman's Hospital,N/A,394,OTHER DIGESTIVE SYSTEM DIAGNOSES WITH CC,,"$10,899.28 ","$10,899.28 ","$7,240.00","$10,245.32","$8,719.42","$10,245.32","$8,555.93","$9,264.38","$8,719.42","$9,046.40","$8,719.42","$9,591.36","$8,937.41","$9,591.36","$9,591.36","$8,719.42","$8,065.46","$8,719.42","$8,719.42","$8,555.93","$7,629.49","$7,240.00 "
Woman's Hospital,N/A,406,"PANCREAS, LIVER AND SHUNT PROCEDURES WITH CC",,"$70,389.92 ","$70,389.92 ","$20,750.00","$66,166.52","$56,311.94","$66,166.52","$55,256.09","$59,831.43","$56,311.94","$58,423.63","$56,311.94","$61,943.13","$57,719.73","$61,943.13","$61,943.13","$56,311.94","$52,088.54","$56,311.94","$56,311.94","$55,256.09","$49,272.94","$20,750.00 "
Woman's Hospital,N/A,419,LAPAROSCOPIC CHOLECYSTECTOMY WITHOUT C.D.E. WITHOUT CC/MCC,,"$33,704.21 ","$33,704.21 ","$9,179.00","$31,681.96","$26,963.37","$31,681.96","$26,457.80","$28,648.58","$26,963.37","$27,974.49","$26,963.37","$29,659.70","$27,637.45","$29,659.70","$29,659.70","$26,963.37","$24,941.12","$26,963.37","$26,963.37","$26,457.80","$23,592.95","$9,179.00 "
Woman's Hospital,N/A,421,HEPATOBILIARY DIAGNOSTIC PROCEDURES WITH CC,,"$23,991.31 ","$23,991.31 ","$13,286.00","$22,551.83","$19,193.05","$22,551.83","$18,833.18","$20,392.61","$19,193.05","$19,912.79","$19,193.05","$21,112.35","$19,672.87","$21,112.35","$21,112.35","$19,193.05","$17,753.57","$19,193.05","$19,193.05","$18,833.18","$16,793.92","$13,286.00 "
Woman's Hospital,N/A,571,SKIN DEBRIDEMENT WITH CC,,"$194,782.83 ","$194,782.83 ","$11,180.00","$183,095.86","$155,826.26","$183,095.86","$152,904.52","$165,565.41","$155,826.26","$161,669.75","$155,826.26","$171,408.89","$159,721.92","$171,408.89","$171,408.89","$155,826.26","$144,139.29","$155,826.26","$155,826.26","$152,904.52","$136,347.98","$11,180.00 "
Woman's Hospital,N/A,572,SKIN DEBRIDEMENT WITHOUT CC/MCC,,"$76,253.81 ","$76,253.81 ","$7,558.00","$71,678.58","$61,003.05","$71,678.58","$59,859.24","$64,815.74","$61,003.05","$63,290.66","$61,003.05","$67,103.35","$62,528.12","$67,103.35","$67,103.35","$61,003.05","$56,427.82","$61,003.05","$61,003.05","$59,859.24","$53,377.67","$7,558.00 "
Woman's Hospital,N/A,577,SKIN GRAFT EXCEPT FOR SKIN ULCER OR CELLULITIS WITH CC,,"$117,365.97 ","$117,365.97 ","$15,159.00","$110,324.01","$93,892.78","$110,324.01","$92,132.29","$99,761.07","$93,892.78","$97,413.76","$93,892.78","$103,282.05","$96,240.10","$103,282.05","$103,282.05","$93,892.78","$86,850.82","$93,892.78","$93,892.78","$92,132.29","$82,156.18","$15,159.00 "
Woman's Hospital,N/A,578,SKIN GRAFT EXCEPT FOR SKIN ULCER OR CELLULITIS WITHOUT CC/MCC,,"$38,761.69 ","$38,761.69 ","$9,463.00","$36,435.99","$31,009.35","$36,435.99","$30,427.93","$32,947.44","$31,009.35","$32,172.20","$31,009.35","$34,110.29","$31,784.59","$34,110.29","$34,110.29","$31,009.35","$28,683.65","$31,009.35","$31,009.35","$30,427.93","$27,133.18","$9,463.00 "
Woman's Hospital,N/A,580,"OTHER SKIN, SUBCUTANEOUS TISSUE AND BREAST PROCEDURES WITH CC",,"$76,612.54 ","$76,612.54 ","$11,549.00","$72,015.79","$61,290.03","$72,015.79","$60,140.84","$65,120.66","$61,290.03","$63,588.41","$61,290.03","$67,419.04","$62,822.28","$67,419.04","$67,419.04","$61,290.03","$56,693.28","$61,290.03","$61,290.03","$60,140.84","$53,628.78","$11,549.00 "
Woman's Hospital,N/A,581,"OTHER SKIN, SUBCUTANEOUS TISSUE AND BREAST PROCEDURES WITHOUT CC/MCC",,"$75,218.27 ","$75,218.27 ","$7,954.00","$70,705.17","$60,174.61","$70,705.17","$59,046.34","$63,935.53","$60,174.61","$62,431.16","$60,174.61","$66,192.08","$61,678.98","$66,192.08","$66,192.08","$60,174.61","$55,661.52","$60,174.61","$60,174.61","$59,046.34","$52,652.79","$7,954.00 "
Woman's Hospital,N/A,582,MASTECTOMY FOR MALIGNANCY WITH CC/MCC,,"$52,327.82 ","$52,327.82 ","$8,935.00","$49,188.15","$41,862.26","$49,188.15","$41,077.34","$44,478.65","$41,862.26","$43,432.09","$41,862.26","$46,048.48","$42,908.81","$46,048.48","$46,048.48","$41,862.26","$38,722.59","$41,862.26","$41,862.26","$41,077.34","$36,629.47","$8,935.00 "
Woman's Hospital,N/A,583,MASTECTOMY FOR MALIGNANCY WITHOUT CC/MCC,,"$75,798.99 ","$75,798.99 ","$7,283.00","$71,251.05","$60,639.19","$71,251.05","$59,502.20","$64,429.14","$60,639.19","$62,913.16","$60,639.19","$66,703.11","$62,155.17","$66,703.11","$66,703.11","$60,639.19","$56,091.25","$60,639.19","$60,639.19","$59,502.20","$53,059.29","$7,283.00 "
Woman's Hospital,N/A,584,"BREAST BIOPSY, LOCAL EXCISION AND OTHER BREAST PROCEDURES WITH CC/MCC",,"$60,927.92 ","$60,927.92 ","$12,749.00","$57,272.24","$48,742.33","$57,272.24","$47,828.41","$51,788.73","$48,742.33","$50,570.17","$48,742.33","$53,616.57","$49,960.89","$53,616.57","$53,616.57","$48,742.33","$45,086.66","$48,742.33","$48,742.33","$47,828.41","$42,649.54","$12,749.00 "
Woman's Hospital,N/A,585,"BREAST BIOPSY, LOCAL EXCISION AND OTHER BREAST PROCEDURES WITHOUT CC/MCC",,"$60,793.69 ","$60,793.69 ","$9,872.00","$57,146.07","$48,634.95","$57,146.07","$47,723.04","$51,674.63","$48,634.95","$50,458.76","$48,634.95","$53,498.45","$49,850.82","$53,498.45","$53,498.45","$48,634.95","$44,987.33","$48,634.95","$48,634.95","$47,723.04","$42,555.58","$9,872.00 "
Woman's Hospital,N/A,600,NON-MALIGNANT BREAST DISORDERS WITH CC/MCC,,"$7,578.69 ","$7,578.69 ","$5,305.08","$7,472.00","$6,062.95","$7,123.97","$5,949.27","$6,441.89","$6,062.95","$6,290.31","$6,062.95","$6,669.25","$6,214.53","$6,669.25","$6,669.25","$6,062.95","$5,608.23","$6,062.95","$6,062.95","$5,949.27","$5,305.08","$7,472.00 "
Woman's Hospital,N/A,601,NON-MALIGNANT BREAST DISORDERS WITHOUT CC/MCC,,"$8,316.63 ","$8,316.63 ","$4,834.00","$7,817.63","$6,653.30","$7,817.63","$6,528.55","$7,069.14","$6,653.30","$6,902.80","$6,653.30","$7,318.63","$6,819.64","$7,318.63","$7,318.63","$6,653.30","$6,154.31","$6,653.30","$6,653.30","$6,528.55","$5,821.64","$4,834.00 "
Woman's Hospital,N/A,603,CELLULITIS WITHOUT MCC,,"$18,728.01 ","$18,728.01 ","$6,302.00","$17,604.32","$14,982.40","$17,604.32","$14,701.48","$15,918.80","$14,982.40","$15,544.24","$14,982.40","$16,480.64","$15,356.96","$16,480.64","$16,480.64","$14,982.40","$13,858.72","$14,982.40","$14,982.40","$14,701.48","$13,109.60","$6,302.00 "
Woman's Hospital,N/A,607,MINOR SKIN DISORDERS WITHOUT MCC,,"$3,206.27 ","$3,206.27 ","$2,244.39","$5,282.00","$2,565.02","$3,013.89","$2,516.92","$2,725.33","$2,565.02","$2,661.20","$2,565.02","$2,821.52","$2,629.14","$2,821.52","$2,821.52","$2,565.02","$2,372.64","$2,565.02","$2,565.02","$2,516.92","$2,244.39","$5,282.00 "
Woman's Hospital,N/A,619,O.R. PROCEDURES FOR OBESITY WITH MCC,,"$82,839.61 ","$82,839.61 ","$27,150.00","$77,869.23","$66,271.68","$77,869.23","$65,029.09","$70,413.66","$66,271.68","$68,756.87","$66,271.68","$72,898.85","$67,928.48","$72,898.85","$72,898.85","$66,271.68","$61,301.31","$66,271.68","$66,271.68","$65,029.09","$57,987.72","$27,150.00 "
Woman's Hospital,N/A,620,O.R. PROCEDURES FOR OBESITY WITH CC,,"$38,689.62 ","$38,689.62 ","$14,549.00","$36,368.24","$30,951.69","$36,368.24","$30,371.35","$32,886.17","$30,951.69","$32,112.38","$30,951.69","$34,046.86","$31,725.49","$34,046.86","$34,046.86","$30,951.69","$28,630.32","$30,951.69","$30,951.69","$30,371.35","$27,082.73","$14,549.00 "
